COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SUPPLYNAME,WS_NUM,ISSUE_DATE,REASONCODE,BA_REASON,SUPPLYSTAT,SUPPLYTYPE,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,PROTECTED,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS
La Poile,2725,La Poile,SA-0400,Black Duck Pond,WS-S-0391,1/1/1995,B1,"Chlorination system is turned off by operator, due to taste.",Public,SW,Pond,0,Liquid,,P,103,W,W,W,W,LSD
LaScie,2735,La Scie,SA-0401,Stakes Pond,WS-S-0392,2/20/1991,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,P,800,W,Gan,C,C,MUN
Little Harbour East,2850,Little Harbour East (Placentia Bay),SA-0429,Unnamed Pond,WS-S-0417,1/1/1996,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,,,,115,E,E,E,E,LSD
Little St. Lawrence,2885,Little St. Lawrence,SA-0433,Butler's Brook (2 Intakes),WS-S-0421,5/23/1999,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Reservoir,0,Liquid,,P,125,E,E,E,E,LSD
Lower Lance Cove,3035,Lower Lance Cove,SA-0446,Big Long Pond,WS-S-0087,8/2/2010,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,97,E,E,E,E,LSD
Marysvale,3165,"Marysvale, Long Pond",SA-0462,Drilled,WS-G-0449,2/1/2008,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,Liquid,Fe & Mn removal (not operated),,0,E,SJ,E,E,LSD
Mattis Point,3170,Mattis Point,SA-0465,Drilled,WS-G-0451,4/10/2003,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,87,W,W,W,W,LSD
Middle Arm,3210,Middle Arm,SA-0473,Dam Pond Brook,WS-S-0458,9/15/2008,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Brook,0,Liquid,,P,476,W,Gan,C,C,MUN
Morrisville,3310,Morrisville,SA-0485,Morrisville Pond,WS-S-0470,8/21/2006,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,Infiltration gallery,P,117,C,Gan,C,C,MUN
Newman's Cove,3445,Newman's Cove,SA-0500,Heale Pond Brook,WS-S-0482,3/26/2008,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,pH,,156,E,E,E,E,LSD
Nippers Harbour,3475,Nippers Harbour,SA-0504,Blackhead Pond Brook,WS-S-0486,11/25/1996,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,Liquid,,P,128,W,Gan,C,C,MUN
North Harbour,3530,North Harbour,SA-0523,Grandfather's Pond,WS-S-0505,1/1/1996,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,,0,E,E,E,E,LSD
North Harbour,3530,"North Harbour North End, tap outlet",SA-0525,Communal Well,WS-G-0507,6/15/2000,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,Liquid,,,0,E,E,E,E,LSD
Pacquet,3645,Pacquet,SA-0542,Big Brook,WS-S-0524,2/20/1991,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Liquid,PWDU,P,184,W,Gan,C,C,MUN
Petit Forte,3740,Petit Forte,SA-0554,Reddy's Pond,WS-S-0534,1/1/1996,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,Liquid,,,75,E,E,E,E,LSD
Piccadilly Head,3771,Piccadilly Head (+West Bay),SA-0559,Unnamed Brook,WS-S-0539,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Brook,0,Liquid,,P,139,W,W,W,W,LSD
Piccadilly Slant-Abraham's Cove,3773,Abraham's Cove,SA-0560,#2 Well - Abraham's Cove,WS-G-0540,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,GW,Drilled,1,Liquid,,,0,W,W,W,W,LSD
Piccadilly Slant-Abraham's Cove,3773,Piccadilly Slant,SA-0561,#1 Well - Piccadilly Slant,WS-G-0541,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,GW,Drilled,1,Liquid,,,0,W,W,W,W,LSD
Plum Point,3825,Plum Point,SA-0573,Grand Pond,WS-S-0553,12/17/1997,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,100,W,W,L,W,LSD
Point Lance,3855,Point Lance,SA-0575,Unnamed Pond,WS-S-0555,1/1/1989,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,,105,E,SJ,E,E,MUN
Pollards Point,3886,Pollards Point East,SA-0582,George Ricks Pond,WS-S-0562,1/1/1987,A,Water Supply has no disinfection system.,Public,SW,Pond,0,Liquid,,P,0,W,W,W,W,LSD
Port Anson,3920,Port Anson,SA-0587,Anchor Pond,WS-S-0567,8/21/2006,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,Filtration (not operated),P,150,C,Gan,C,C,MUN
