WS_NUM,COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SOURCENAME,FCODE,DESCRIPT,SUPPLYSTAT,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS,PROTECTED,SUPPLYTYPE
,,0,,,Clancey's Pond - Grand Beach,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Shoal Brook - Glenburnie - Birchy Head - Shoal Bro,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Beaver Pond - Fleur de Lys,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Big Pond - Cow Head,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Unnamed Brook - Charlottetown,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,St. Joseph's Pond - St. Joseph's,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Rogers Tilt Pond - St. John's,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Bruce's Pond - Chapel Arm,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Trout Pond - Chance Cove,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Fox Harbour Pond - Fox Harbour,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
,,0,,,Miller's Cove & Briton's Ponds - Musgravetown,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,,,0,,,0,,,,,,Potential,SW
WS-G-0027,Bay St. George South,268,"St. Fintan's, St. David's",SA-0027,#1 Well St. Fintan's (The Y),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,Liquid,,120,W,W,W,W,LSD,Protected,GW
WS-G-0028,Bay St. George South,268,St. Fintan's,SA-0028,#2 Well St. Fintan's (Louis King),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,44,W,W,W,W,LSD,Protected,GW
WS-G-0031,Bay St. George South,268,Jeffrey's,SA-0031,#2 Well Jeffery's (Calvin Madore),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,53,W,W,W,W,LSD,Protected,GW
WS-G-0032,Bay St. George South,268,Jeffrey's,SA-0032,#1 Well Jeffery's (Joe Curnew),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,36,W,W,W,W,LSD,Protected,GW
WS-G-0033,Bay St. George South,268,Lock Leven,SA-0033,#6 Well Loch Leven (Jerry Quilty),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,32,W,W,W,W,LSD,Protected,GW
WS-G-0034,Bay St. George South,268,McKay's,SA-0034,#7 Well McKay's (Gordon Hulan),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,72,W,W,W,W,LSD,Protected,GW
WS-G-0035,Bay St. George South,268,Robinson's,SA-0035,#1 Well Robinson's (Louie MacDonald),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",,60,W,W,W,W,LSD,Protected,GW
WS-G-0040,Bear Cove,280,Bear Cove,SA-0040,Lower Bear Cove,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,20,W,W,L,W,LSD,Unprotected,GW
WS-G-0041,Bear Cove,280,Bear Cove,SA-0041,Upper Bear Cove,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,9,W,W,L,W,LSD,Unprotected,GW
WS-G-0048,Benoit's Siding,340,Benoit's Siding (aka Bennett's Siding),SA-0048,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,,57,W,W,L,W,LSD,Unprotected,GW
