Date,Service,Client Type,Region,Total
31-Mar-15,Protective Intervention,Children,Central East,1135
31-Mar-15,Protective Intervention,Children,Metro,2240
31-Mar-15,Protective Intervention,Children,Labrador,850
31-Mar-15,Protective Intervention,Children,Western,570
31-Mar-15,Protective Intervention,Families,Central East,720
31-Mar-15,Protective Intervention,Families,Metro,1350
31-Mar-15,Protective Intervention,Families,Labrador,535
31-Mar-15,Protective Intervention,Families,Western,360
31-Mar-15,Kinship Services,Children and Youth,Central East,140
31-Mar-15,Kinship Services,Children and Youth,Metro,225
31-Mar-15,Kinship Services,Children and Youth,Labrador,75
31-Mar-15,Kinship Services,Children and Youth,Western,65
31-Mar-15,Youth Services,Youth,Central East,70
31-Mar-15,Youth Services,Youth,Metro,75
31-Mar-15,Youth Services,Youth,Labrador,20
31-Mar-15,Youth Services,Youth,Western,25
31-Mar-15,In Care/Custody,Children and Youth,Central East,255
31-Mar-15,In Care/Custody,Children and Youth,Metro,210
31-Mar-15,In Care/Custody,Children and Youth,Labrador,250
31-Mar-15,In Care/Custody,Children and Youth,Western,240
31-Mar-15,Residential,Foster Homes,Central East,155
31-Mar-15,Residential,Foster Homes,Metro,80
31-Mar-15,Residential,Foster Homes,Labrador,160
31-Mar-15,Residential,Foster Homes,Western,175
,,,,
,,,,
