Newfoundland & Labrador Exploration Statistics 1981- 2015,,,,,,,
,,,,,,,
Year,Claims in Good Standing,Claims Staked,,Diamond Drilling (m),,Expenditures $,
,,Labrador,Newfoundland,Labrador,Newfoundland,Labrador,Newfoundland
2015f,"55,000","1,000","3,000",,,"41,484,542","20,888,000"
2014p,"70,651","8,114","4,750","20,585","76,800","58,701,022","17,981,374"
2013,"80,625","6,887","5,232","15,933","60,940","86,685,913","17,275,321"
2012,"95,660","4,568","5,452","104,287","76,593","166,000,000","28,000,000"
2011,"113,740","16,410","12,124","151,779","169,521","114,058,360","42,753,336"
2010,"112,228","15,631","16,566","72,000","90,000","58,000,000","47,000,000"
2009,"120,817","8,697","10,235","36,000","38,000","35,000,000","20,000,000"
2008,"172,662","18,377","14,781","103,000","130,000","97,574,041","49,085,908"
2007,"189,773","44,336","35,360","153,842","145,805","91,695,478","56,328,967"
2006,"132,800","31,441","26,071","130,217","90,717","72,058,109","28,778,296"
2005,"88,609","32,090","9,977","64,692","80,618","30,117,238","18,557,559"
2004,"63,862","12,085","7,230","35,893","74,265","11,785,467","21,416,126"
2003,"59,586","4,315","9,232","13,715","44,903","7,692,603","15,381,132"
2002,"66,590","5,552","27,574","20,625","46,071","31,299,701","12,890,176"
2001,"47,710","5,780","9,883","14,476","32,700","17,431,894","11,009,831"
2000,"47,568","6,185","6,783","29,190","45,356","11,939,042","15,377,627"
1999,"58,905",173,"9,458","53,406","62,857","18,257,000","14,096,000"
1998,"89,270","3,050","11,313","61,593","33,802","35,842,000","12,013,000"
1997,"132,440","4,889","8,483","105,493","49,145","61,486,000","10,266,000"
1996,"196,388","4,361","10,954","181,233","54,399","81,443,000","11,104,000"
1995,"283,455","230,762","17,843","72,250","56,660","60,818,000","10,295,000"
1994,"39,130","17,427","4,961",933,"48,552","1,154,980","11,241,020"
1993,"23,510","1,778","5,179","8,200","38,310","1,654,236","7,251,764"
1992,"24,247","1,615","3,506","2,524","19,349","3,712,612","7,429,388"
1991,"33,187","1,985","5,426",600,"43,327","1,131,020","10,933,000"
1990,"45,369","1,453","8,962","1,350","91,346","753,930","22,520,000"
1989,"65,176",615,"16,956",0,"122,852","1,221,914","35,028,086"
1988,"68,808",843,"25,763",518,"234,313","453,449","40,706,551"
1987,"48,409","2,548","19,594","1,891","87,781","191,260","32,308,740"
1986,"34,868","2,861","12,413","3,110","48,035","61,559","11,738,441"
1985,"30,771","2,229","12,320","1,359","37,382","252,830","12,347,100"
1984,"21,785","1,057","10,992",205,"43,941","444,100","7,595,900"
1983,"16,810",286,"3,825","1,652","25,362","1,365,721","6,334,279"
1982,"19,563",0,"5,273","9,342","39,429","2,639,648","9,360,352"
1981,"25,922",0,"13,999",0,"64,503","2,517,803","13,482,197"
,,,,,,,
p: preliminary; f: forecast,,,,,,,
Source: Newfoundland Department of Natural Resources,,,,,,,
