Variable Name,Description,
Geography,,
Geography Type,,
Geography Note,,
Year,,
Total Female Births,,
Total Male Births,,
Total Births,,
Age of Mother 13,,
Age of Mother 14,,
Age of Mother 15,,
Age of Mother 16,,
Age of Mother 17,,
Age of Mother 18,,
Age of Mother 19,,
Age of Mother 20,,
Age of Mother 21,,
Age of Mother 22,,
Age of Mother 23,,
Age of Mother 24,,
Age of Mother 25,,
Age of Mother 26,,
Age of Mother 27,,
Age of Mother 28,,
Age of Mother 29,,
Age of Mother 30,,
Age of Mother 31,,
Age of Mother 32,,
Age of Mother 33,,
Age of Mother 34,,
Age of Mother 35,,
Age of Mother 36,,
Age of Mother 37,,
Age of Mother 38,,
Age of Mother 39,,
Age of Mother 40,,
Age of Mother 41,,
Age of Mother 42,,
Age of Mother 43,,
Age of Mother 44,,
Age of Mother 45,,
Age of Mother 46,,
Age of Mother 47,,
Age of Mother 48,,
Age of Mother 49,,
Age of Mother Less Than 30,,
Age of Mother Less Than 20,,
Age of Mother 20 to 24,,
Age of Mother 25 to 29,,
Age of Mother 30+,,
Age of Mother 30 to 34,,
Age of Mother 35 to 39,,
Age of Mother 40+,,
Total Birth Rate,"Total birth rate is the ratio of live births in an area to the population of that area, expressed per 1,000 population. Taxfiler and dependents were used as an estimate of population in the total birth rate calculation. 

Taxfiler and dependent data is not available for 2011 or 2012, for these years the birth rates were estimated using 2010 taxfiler and dependent data. These figures will be revised as more current data becomes available.",
Total Births 5 Year Period,,
5 Year Birth Rate,"5 year birth rate is the ratio of live births for a 5 year period to the population for a 5 year period for that area, expressed per 1,000 population. Currently we have this birth rate for 2011 and 2012. Taxfiler and dependents were used as an estimate of population in the 5 year birth rate calculation.

Taxfiler and dependent data is not available for 2011 or 2012, for these years the birth rates were estimated using 2010 taxfiler and dependent data. These figures will be revised as more current data becomes available.",
,,
Notes:,.. denotes the data is suppressed.,
,Figures are for resident live births and may not add to total due to rounding.� The provincial numbers do not include births in Newfoundland and Labrador by mothers residing outside the province.,
,"Starting in January of 2008, residents of the province who gave birth to a baby were given a $1,000 lump sum payment under the Progressive Family Growth Benefit. At this time parents also received $100 per month for the first 12 months after a child was born under the Parental Support Benefit.",
,Data is consistent with the Newfoundland and Labrador Centre for Health Information (NLCHI) numbers. At times the Newfoundland and Labrador Centre for Health Information quotes birth numbers which are the sum of all births occurring within the province including births by non-resident mothers.  These numbers will be slightly higher than those shown in Community Accounts.,
,,
Source:,"Compiled by the Community Accounts Unit based on information from the Live Birth Notification System, Newfoundland and Labrador Centre for Health Information. ",
,,
,,
,,
