Fiscal Year,Group Homes and Agencies,Operating Grants
2014-15,T.J. McDonald Achievement Home,"627,765"
2014-15,Waypoints - Family Support,"519,060"
2014-15,John Howard Society Home for Youth,"744,165"
2014-15,Choices for Youth,"553,875"
2014-15,Day Break - Home Visitation,"403,720"
2014-15,Pine Heights Group Home,"583,595"
2014-15,Bay St. George Youth Assessment Centre,"679,310"
2014-15,Loretta Bartlett Home,"771,490"
2014-15,Martin Martin Nain Group Home,"856,210"
2014-15,Shushepeshipan Group Home,"786,300"
2014-15,Labrador Group Home,"850,090"
2014-15,Foster Family Association,"369,375"
