Department,Month Name,Year,Month,Request Number,Summary of Request,Number of Pages,Outcome of Request,Processing Fees Paid,$5 Application Fees Paid,Comments,,,,,
Municipal Affairs,Jan-13,2013,1,MPA/18/2012,A copy of the report assembly by the Department of Municipal Affairs into whether Pouch Cove Mayor Sarah Patten is in conflict of interest (July 2012-present).,2,Records do not exist,0,5,,,,,,
Natural Resources,Jan-13,2013,1,NR/18/2012,"Any and all expenditures related to the Chinese Iron and Steel Association visit and any other meetings or events hosted/attended by Chinese delegates during the time period of January 1, 2010 to May 15, 2012.",2,Full disclosure,0,5,,,,,,
Transportation and Works,Jan-13,2013,1,TW/26/2012,"Request for tender and contract information for Labrador Ferry Services, including when contract posted by the successful contractor, information about performance security posted, copies of contract compliance performance audits, deficiency notices issued or similar reports, whether any contractual penalties have been issued and amounts and payment for ferry while out for repairs.",3,Access denied,0,5,,,,,,
Transportation and Works,Jan-13,2013,1,TW/1/2013,A copy of the written regulation/policy which determines the direction taken by Transportation and Works as it relates to the installation of turning lanes along Route 460.,2,Full disclosure,0,5,,,,,,
"Tourism, Culture and Recreation",Jan-13,2013,1,TCR/1/2013,All briefing books and other documents given to the new minister to brief him on departmental issues.,2,Records do not exist,0,5,,,,,,
Advanced Education and Skills,Jan-13,2013,1,AES/31/2012,"A copy of each plan submitted by AES and HRLE for 2010/11, 2011/12, 2012/13 to the federal government as outlined in Article 3.2 of the Labour Market Development Agreement: 
3.2 For each Fiscal year during which Newfoundland and Labrador provides its NL Benefits and Measures, Newfoundland and Labrador will provide Canada with a plan which sets out: 
the labour market issues which Newfoundland and Labrador intends to address during the coming Fiscal Year; 
the array of NL Benefits and Measures to be offered during the coming Fiscal Year; and 
the projected expenditures under each of the NL Benefits and Measures for the coming Fiscal Year. ",25,Full disclosure,0,5,,,,,,
Advanced Education and Skills,Jan-13,2013,1,AES/32/2012,"The new Poverty Reduction Strategy/Action Plan as well as the Progress Report on Poverty Reduction. In providing these documents, kindly provide the source demonstrating Newfoundland and Labrador�s rank as the jurisdiction with the third lowest rate of poverty in Canada.",2,Access denied,0,5,,,,,,
Natural Resources,Jan-13,2013,1,NR/1/2013,"Any reports/assessments and/or reviews of the former Gullbridge mine site. Date range of request is January 1, 2011 to the present.",1,Publicly available,0,0,,,,,,
Finance,Jan-13,2013,1,FIN/1/2013,"A breakdown of Line 5.1.01.10 (Energy Policy, Grants and Subsidies) on page 125 of the Report on the Program Expenditures and Revenues of the Consolidated Revenue Fund (2011-12). Request includes breakdown of payee, amount and reason for payment, and date.",28,Full disclosure,0,5,,,,,,
Finance,Jan-13,2013,1,FIN/2/2013,"A breakdown of Line 2.2.01.05 (Executive Council, Professional Services) on page 20 of the Report on the Program Expenditures and Revenues of the Consolidated Revenue Fund (2011-12). Request includes breakdown of payee, amount and reason for payment, and date.",28,Full disclosure,0,5,,,,,,
Finance,Jan-13,2013,1,FIN/3/2013,"A breakdown of Line 3.1.04.10 (Community Enhancement, Grants and Subsidies) on page 170 of the Report on the Program Expenditures and Revenues of the Consolidated Revenue Fund (2011-12). Request includes breakdown of payee, amount and reason for payment, and date.",28,Full disclosure,0,5,,,,,,
Finance,Jan-13,2013,1,FIN/4/2013,"A Breakdown of Line 2.3.05.06 (Purchased Services) on page 23 of the report on the Program Expenditures and Revenues of the Consolidated Revenue Fund (2011-12). Request includes breakdown of payee, amount and reason for payment.",2,Full disclosure,0,5,,,,,,
Finance,Jan-13,2013,1,FIN/5/2013,"A list of qualifying resort developers, locations of qualifying resort complexes, and the benefits accrued by qualifying investors for whom tax credits have been issued. Request includes the information to be listed by date.",1,Full disclosure,0,5,,,,,,
Natural Resources,Jan-13,2013,1,NR/22/2012,Copies of the 2011 and 2012 Detailed Dam Safety Reviews.,1,Publicly available,0,0,,,,,,
Natural Resources,Jan-13,2013,1,NR/16/2012,"Any and all documents, information and amounts pertaining to government�s investment into [individual] and his companies/projects.",2,Full disclosure,0,5,,,,,,
Premier's Office,Jan-13,2013,1,PRE/1/2013,"Any and all communications from December 1, 2011 to December 28, 2012 between the Office of the Premier and the Prime Minister�s Office regarding appointments to the Canada-Newfoundland and Labrador Offshore Petroleum Board (CNLOPB).",8,Full disclosure,0,5,,,,,,
Advanced Education and Skills,Jan-13,2013,1,AES/25/2012,"Copies of all applications/proposals submitted to the Department of Advanced Education and Skills by any groups, associations, agencies, community groups, corporations, etc. from Bell Island. Details of the funding for the associated approved proposals, budget breakdown for each contract and the associated sponsor of each program funded on Bell Island. ",626,Partial disclosure,0,5,,,,,,
Health and Community Services,Jan-13,2013,1,HCS/31/2012,"All records and correspondence, including emails, concerning donations or other financial contributions made by the Department of Health to (a) the Sir Thomas Roddick Hospital Foundation, (b) the Western Regional Hospital Foundation, or (c) any other hospital foundation in the province, since January 1, 2009.",201,Partial disclosure,204.5,5,,,,,,
Premier's Office,Jan-13,2013,1,PRE/13/2012,"All records dated November 23 to 30, 2012, both dates inclusive, pertaining in any way to the events and announcements held by the Premier in Happy Valley-Goose Bay on November 30, 2012.",167,Partial disclosure,0,5,,,,,,
Service NL,Feb-13,2013,2,SNL/26/2012,"All stop work orders, all directives and all correspondence, either paper or electronic, between Occupational Health and Safety and the contractor constructing an office tower at the corner bounded by Springdale Street, New Gower Street and Hamilton Avenue. Extension, also known as the former Horwood Lumber site. From August 1, 2012 to November 30, 2012.",10,Partial disclosure,0,5,,,,,,
