,2015f,2014e,2013p,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996
Alderon Iron Ore Corp.,266,88,88,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaconda Mining Inc.,65,65,68,68,66,44,24,24,30,1,2,0,0,0,0,0,0,0,0,0
Armstrong Industries Canada Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
Atlantic Barite Ltd.,0,0,0,0,0,0,11,11,9,13,11,0,0,0,0,0,0,0,0,0
Atlantic Gypsum Resources Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Atlantic Minerals Ltd.,127,127,115,98,89,58,40,93,86,75,75,72,73,64,63,57,71,64,50,33
Buchans Barite Limited/United Bolero Dev. Corp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,8,0,0
Canada Fluorspar Inc./Newspar,10,10,7,5,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
Carew Services Limited,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0
Classic Stone Inc.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
C-Mac Construction Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1
Continental Stone Ltd.,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Crew Gold Canada Ltd,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
Dimension Stone Inc./Nfld. Granite Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0
Domtar Inc.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fisher Hills Bluestone,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1
Freeport Resources Inc.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Galen Gypsum Quarries Ltd.,0,0,0,0,0,0,1,1,1,1,3,1,2,2,1,0,2,1,1,1
Havelock Lime,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hurley Slate Works Company Inc.,1,1,1,1,1,27,42,48,68,55,36,30,3,28,32,12,0,0,0,0
International Granite/ Terra Nova Granite,0,0,0,0,0,0,0,0,0,3,1,0,6,6,5,5,5,10,12,9
IOCC Carol,1729,1863,"1,946","1,983","1,635","1,534","1,525","1,571","1,473","1,247","1,290","1,100","1,303","1,260","1,446","1,633","1,626","1,636","1,546","1,520"
Island Aggregates/NCL Holdings,1,1,1,1,1,1,1,1,1,1,3,2,1,0,0,0,0,0,0,0
Labrador Iron Mines Holdings Ltd,8,48,200,200,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LaFarge Gypsum Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,9,0,0,0
Lodestone Ltd.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,35
Ming Minerals,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,77
Newfoundland Aggregates (1991) Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
