"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'3 A","Gaultois","Hermitage","1:15 PM","1:10 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","3 C","Hermitage","McCallum","2:15 PM","2:25 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'4 A","McCallum","Hermitage","3:45 PM","4:10 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","4 C","Hermitage","Gaultois","5:30 PM","5:40 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Gaultois","Hermitage","6:00 PM","6:05 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"4/1/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/2/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'3 A","McCallum","Hermitage","9:30 AM","9:35 AM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","3 C","Hermitage","Gaultois","11:00 AM","11:25 AM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Gaultois","Hermitage","11:30 AM","12:00 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Hermitage","Gaultois","12:00 PM","12:30 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'9 A","McCallum","Gaultois","5:30 PM","5:30 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","9 C","Gaultois","Hermitage","7:00 PM","7:15 PM"
"4/3/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:40 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/4/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/5/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/6/2012","Friday","Good Friday","Marine Eagle","1","Gaultois","Hermitage","6:00 AM","6:00 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","2","Hermitage","Gaultois","6:30 AM","6:30 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","3","Gaultois","Hermitage","7:00 AM","7:00 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","4","Hermitage","Gaultois","7:30 AM","7:30 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","'5 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","5 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","'6 A","McCallum","Hermitage","10:00 AM","10:10 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","6 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"4/6/2012","Friday","Good Friday","Marine Eagle","'7 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"4/6/2012","Friday","Good Friday","Marine Eagle","7 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"4/6/2012","Friday","Good Friday","Marine Eagle","'8 A","McCallum","Hermitage","3:45 PM","3:50 PM"
"4/6/2012","Friday","Good Friday","Marine Eagle","8 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"4/6/2012","Friday","Good Friday","Marine Eagle","9","Gaultois","Hermitage","6:00 PM","6:00 PM"
"4/6/2012","Friday","Good Friday","Marine Eagle","10","Hermitage","Gaultois","6:30 PM","6:30 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/7/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","'1 A","Gaultois","Hermitage","7:00 AM","7:00 AM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","1 C","Hermitage","McCallum","7:30 AM","7:30 AM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","'2 A","McCallum","Hermitage","9:00 AM","9:00 AM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","2 C","Hermitage","Gaultois","12:30 PM","12:30 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"4/8/2012","Sunday","Easter Sunday","Marine Eagle","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/9/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'3 A","McCallum","Hermitage","9:30 AM","9:35 AM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","3 C","Hermitage","Gaultois","11:00 AM","11:15 AM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Gaultois","Hermitage","11:30 AM","11:45 AM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Hermitage","Gaultois","12:00 PM","12:15 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'9 A","McCallum","Gaultois","5:30 PM","5:35 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","9 C","Gaultois","Hermitage","7:00 PM","7:10 PM"
"4/10/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:40 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/11/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/12/2012","Thursday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"4/13/2012","Friday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:20 AM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/14/2012","Saturday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","3 C","Hermitage","McCallum","2:15 PM","2:00 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"4/15/2012","Sunday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"4/16/2012","Monday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'3 A","McCallum","Hermitage","9:30 AM","9:30 AM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","3 C","Hermitage","Gaultois","11:00 AM","11:10 AM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Gaultois","Hermitage","11:30 AM","11:35 AM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","5","Hermitage","Gaultois","12:00 PM","12:05 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","'9 A","McCallum","Gaultois","5:30 PM","5:35 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","9 C","Gaultois","Hermitage","7:00 PM","7:10 PM"
"4/17/2012","Tuesday","Summer (Apr 1-Oct 31)","Marine Eagle","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"4/18/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"4/18/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"4/18/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"4/18/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"4/18/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"4/18/2012","Wednesday","Summer (Apr 1-Oct 31)","Marine Eagle","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
