"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"4/5/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","5:25 PM"
"4/6/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/6/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/7/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/7/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/9/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/9/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/10/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/10/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/11/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/11/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/12/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/12/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/13/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/13/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/14/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/14/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/15/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","10:00 AM"
"4/15/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/16/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/16/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/17/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/17/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/18/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/18/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/19/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/19/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/20/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/20/2012","Friday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/21/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/21/2012","Saturday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/22/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","10:00 AM","8:00 AM"
"4/22/2012","Sunday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/23/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/23/2012","Monday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/24/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/24/2012","Tuesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/25/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
"4/25/2012","Wednesday","Summer (Mar 1-Oct 31)","Challenge One","2","Rose Blanche","Lapoile","4:00 PM","4:00 PM"
"4/26/2012","Thursday","Summer (Mar 1-Oct 31)","Challenge One","1","Lapoile","Rose Blanche","8:00 AM","8:00 AM"
