Date,Position,Region,Total Permanent Positions
31-Mar-15,Zone Manager,Central East,3
31-Mar-15,Zone Manager,Metro,4
31-Mar-15,Zone Manager,Labrador,3
31-Mar-15,Zone Manager,Western,3
31-Mar-15,Clinical Program Supervisor,Central East,17
31-Mar-15,Clinical Program Supervisor,Metro,21
31-Mar-15,Clinical Program Supervisor,Labrador,9
31-Mar-15,Clinical Program Supervisor,Western,12
31-Mar-15,Social Workers (I and II),Central East,101
31-Mar-15,Social Workers (I and II),Metro,126
31-Mar-15,Social Workers (I and II),Labrador,51
31-Mar-15,Social Workers (I and II),Western,68
31-Mar-15,Social Work Assistants,Central East,20
31-Mar-15,Social Work Assistants,Metro,16
31-Mar-15,Social Work Assistants,Labrador,8
31-Mar-15,Social Work Assistants,Western,13
31-Mar-15,Community Service Workers,Central East,N/A
31-Mar-15,Community Service Workers,Metro,N/A
31-Mar-15,Community Service Workers,Labrador,15
31-Mar-15,Community Service Workers,Western,N/A
31-Mar-15,Clerical Support,Central East,17
31-Mar-15,Clerical Support,Metro,21
31-Mar-15,Clerical Support,Labrador,8
31-Mar-15,Clerical Support,Western,12
31-Mar-15,Total Model Positions,Central East,157
31-Mar-15,Total Model Positions,Metro,194
31-Mar-15,Total Model Positions,Labrador,91
31-Mar-15,Total Model Positions,Western,108
