"Surplus/Deficit as a % of Revenue","","",""
"","","",""
"","","",""
"Year Ended","Surplus/Deficit as a % of Revenue","",""
"1994-95","-0.102","",""
"1995-96","-0.051","",""
"1996-97","-0.028","",""
"1997-98","0.032","",""
"1998-99","-0.047","",""
"1999-00","-0.069","",""
"2000-01","-0.087","",""
"2001-02","-0.116","",""
"2002-03","-0.157","",""
"2003-04","-0.217","",""
"2004-05","-0.109","",""
"2005-06","0.036","",""
"2006-07","0.028","",""
"2007-08","0.199","",""
"2008-09","0.272","",""
"2009-10","-0.004","",""
"2010-11","0.073","",""
"2011-12","0.111","",""
"2012-13","-0.026","",""
"2013-14","-0.052","",""
"2014-15","-0.145","",""
"2015-16","-0.37","",""
"","","",""
"Description:","Surplus or Deficit as a Percent of Revenue 1994-95 to 2015-16","",""
"","","",""
"Source: ","Public Accounts Volume I (consolidated accrual basis)","",""
