"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"4/1/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"4/1/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"4/1/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"4/1/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/2/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/2/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/2/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/2/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/3/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/3/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/3/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/3/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/3/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/3/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/4/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/4/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"4/4/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"4/4/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"4/4/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","4:00 PM","4:00 PM"
"4/4/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/5/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/5/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/5/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/5/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/5/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/5/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/6/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/6/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/6/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/6/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"4/6/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"4/6/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/7/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","9:00 AM"
"4/7/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/7/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/7/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/8/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"4/8/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"4/8/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"4/8/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/9/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/9/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/9/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/9/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/10/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/10/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/10/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/10/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/10/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/10/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/11/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/11/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"4/11/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"4/11/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"4/11/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","4:00 PM","4:00 PM"
"4/11/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/12/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/12/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/12/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/12/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/12/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/12/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/13/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/13/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/13/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/13/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"4/13/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"4/13/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/14/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/14/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/14/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/14/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/15/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"4/15/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"4/15/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"4/15/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/16/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/16/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/16/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/16/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/17/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/17/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/17/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/17/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/17/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/17/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/18/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/18/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"4/18/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"4/18/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"4/18/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","4:00 PM","4:00 PM"
"4/18/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/19/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/19/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/19/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/19/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/19/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/19/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/20/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/20/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/20/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/20/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"4/20/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"4/20/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/21/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/21/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/21/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/21/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/22/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"4/22/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"4/22/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"4/22/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/23/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/23/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/23/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/23/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/24/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/24/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/24/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/24/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/24/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/24/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/25/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/25/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"4/25/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"4/25/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"4/25/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","4:00 PM","4:00 PM"
"4/25/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/26/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"4/26/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"4/26/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"4/26/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"4/26/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"4/26/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"4/27/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/27/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/27/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/27/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"4/28/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/28/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/28/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/28/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/29/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"4/29/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"4/29/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"4/29/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"4/30/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"4/30/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"4/30/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"4/30/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"5/1/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"5/1/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"5/1/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"5/1/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"5/1/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"5/1/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"5/2/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/2/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"5/2/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"5/2/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"5/2/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","4:00 PM","4:00 PM"
"5/2/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"5/3/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"5/3/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"5/3/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"5/3/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"5/3/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"5/3/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"5/4/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/4/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"5/4/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"5/4/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"5/4/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:00 PM"
"5/4/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"5/5/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/5/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"5/5/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"5/5/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"5/6/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"5/6/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"5/6/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"5/6/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"5/7/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/7/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"5/7/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"5/7/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"5/8/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"5/8/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"5/8/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"5/8/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"5/8/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"5/8/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"5/9/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/9/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"5/9/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"5/9/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"5/9/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","4:00 PM","4:00 PM"
"5/9/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"5/10/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"5/10/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"5/10/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"5/10/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"5/10/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"5/10/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"5/11/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/11/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"5/11/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"5/11/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"5/11/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"5/11/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"5/12/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"5/12/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"5/12/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"5/12/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"5/13/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"5/13/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"5/13/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"5/13/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"5/14/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
