"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"4/1/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/1/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/1/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/1/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/2/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/2/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/2/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/4/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/4/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/4/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/4/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/5/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"4/5/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"4/5/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"4/5/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"4/6/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/6/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/6/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/6/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/7/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/7/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/7/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/7/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/8/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/8/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/8/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/8/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/9/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/9/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/9/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/9/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/11/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/11/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:30 AM","9:30 AM"
"4/11/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","10:30 AM","10:30 AM"
"4/11/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","12:30 PM","12:30 PM"
"4/12/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"4/12/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"4/12/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"4/12/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"4/13/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/13/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/13/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/13/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/14/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/14/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/14/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/14/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/15/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/15/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/15/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/15/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/16/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/16/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/16/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/16/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/17/2012","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/17/2012","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/17/2012","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/17/2012","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","5:05 PM"
"4/18/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/18/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/18/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/19/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"4/19/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"4/19/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"4/19/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"4/20/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/20/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/20/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/20/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/21/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/21/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/21/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/21/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/22/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/22/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/22/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/22/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/23/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:00 AM"
"4/23/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","8:55 AM"
"4/23/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","4:30 PM"
"4/23/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","6:40 PM"
"4/25/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/25/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/25/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/25/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/26/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"4/26/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"4/27/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/27/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/28/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/28/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/29/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/29/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/29/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/29/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"4/30/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"4/30/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"4/30/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"4/30/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/2/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/2/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/2/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/2/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/3/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"5/3/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"5/3/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"5/3/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"5/4/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/4/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/4/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/4/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/5/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/5/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/5/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/5/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/6/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/6/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/6/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/6/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/7/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/7/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/7/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/9/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/9/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/9/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/9/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/10/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"5/10/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"5/10/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:05 PM"
"5/10/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","3:20 PM"
"5/11/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","10:25 AM"
"5/12/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/12/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/12/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/12/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/13/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/13/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/13/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/13/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/14/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/14/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/14/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/14/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/16/2012","Wednesday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/16/2012","Wednesday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/16/2012","Wednesday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/16/2012","Wednesday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/17/2012","Thursday","Year round","Sound of Islay","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"5/17/2012","Thursday","Year round","Sound of Islay","1 C","McCallum","Hermitage","9:45 AM","10:16 AM"
"5/17/2012","Thursday","Year round","Sound of Islay","'2 A","Hermitage","McCallum","2:30 PM","2:35 PM"
"5/17/2012","Thursday","Year round","Sound of Islay","2 C","McCallum","Francois","4:30 PM","4:45 PM"
"5/18/2012","Friday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/18/2012","Friday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","10:00 AM"
"5/18/2012","Friday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","3:15 PM"
"5/18/2012","Friday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","6:05 PM"
"5/19/2012","Saturday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/19/2012","Saturday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","10:00 AM"
"5/19/2012","Saturday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/19/2012","Saturday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/20/2012","Sunday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/20/2012","Sunday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:50 AM"
"5/20/2012","Sunday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/20/2012","Sunday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/21/2012","Monday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/21/2012","Monday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:50 AM"
"5/21/2012","Monday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/21/2012","Monday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/25/2012","Friday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/25/2012","Friday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","10:00 AM"
"5/25/2012","Friday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/25/2012","Friday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:50 PM"
"5/26/2012","Saturday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/26/2012","Saturday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","10:10 AM"
"5/26/2012","Saturday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/26/2012","Saturday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/27/2012","Sunday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","8:00 AM"
"5/27/2012","Sunday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","10:20 AM"
"5/27/2012","Sunday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/27/2012","Sunday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/28/2012","Monday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/28/2012","Monday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/28/2012","Monday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/28/2012","Monday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/30/2012","Wednesday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"5/30/2012","Wednesday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"5/30/2012","Wednesday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"5/30/2012","Wednesday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"5/31/2012","Thursday","Year round","Sound of Islay","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"5/31/2012","Thursday","Year round","Sound of Islay","1 C","McCallum","Hermitage","9:45 AM","10:10 AM"
"5/31/2012","Thursday","Year round","Sound of Islay","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"5/31/2012","Thursday","Year round","Sound of Islay","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"6/1/2012","Friday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"6/1/2012","Friday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"6/1/2012","Friday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"6/1/2012","Friday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","5:20 PM"
"6/2/2012","Saturday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"6/2/2012","Saturday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","10:10 AM"
"6/2/2012","Saturday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"6/2/2012","Saturday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"6/3/2012","Sunday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"6/3/2012","Sunday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"6/3/2012","Sunday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"6/3/2012","Sunday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"6/4/2012","Monday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"6/4/2012","Monday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"6/4/2012","Monday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"6/4/2012","Monday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"6/6/2012","Wednesday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"6/6/2012","Wednesday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"6/6/2012","Wednesday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"6/6/2012","Wednesday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","5:25 PM"
"6/7/2012","Thursday","Year round","Sound of Islay","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"6/7/2012","Thursday","Year round","Sound of Islay","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"6/7/2012","Thursday","Year round","Sound of Islay","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"6/7/2012","Thursday","Year round","Sound of Islay","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"6/8/2012","Friday","Year round","Sound of Islay","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"6/8/2012","Friday","Year round","Sound of Islay","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"6/8/2012","Friday","Year round","Sound of Islay","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"6/8/2012","Friday","Year round","Sound of Islay","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"7/30/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","9:40 AM"
"7/30/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","11:30 AM"
"7/30/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","3:05 PM"
"7/30/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","5:25 PM"
"8/1/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/1/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/1/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/1/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/2/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"8/2/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"8/2/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"8/2/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"8/3/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/3/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/3/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/3/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/4/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/4/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/4/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/4/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/5/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/5/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/5/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/5/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/6/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/6/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/6/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/6/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/8/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/8/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/8/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/8/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/9/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"8/9/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"8/9/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"8/10/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
