Variables:,Variable Note:
"Total income - Amount ($,000)",Amounts reflect our adjustment for under reporting of Income Support Assistance benefits. Breakdowns may not add up to total due to incomplete information in some case files.
"Total income - Number reporting	",
"Median income 	",
"Labour force income - Amount ($,000)	",
"Labour force income - Number reporting	",
"Employment income - Amount ($,000)	",
"Employment income - Number reporting	",
"Employment income - Contribution of total income	",
"Wages, salaries, and commissions - Amount ($,000)	",
"Wages, salaries, and commissions - Number reporting	",
"Wages, salaries, and commissions - Contribution of total income	",
"Self-employment income - Amount ($,000)","The self-employment and ""other"" income portions include NCARP/TAGS payments (which began in 1992). Ignoring the danger of double-counting we report them here for 1993 to 1999 because we regard them as transfers."
"Self-employment income - Number reporting	",
"Self-employment income - Contribution of total income	",
"Fishing and farming self-employment income - Amount ($,000)","Not available for gender breakdowns. The self-employment and ""other"" income portions include NCARP/TAGS payments (which began in 1992). Ignoring the danger of double-counting we report them here for 1993 to 1999 because we regard them as transfers. In Newfoundland and Labrador fishing and farming self employment income increased in 2011 due to higher market prices for key species such as snow crab and shrimp. "
"Fishing and farming self-employment income - Number reporting	",
"Fishing and farming self-employment income - Contribution of total income	",
"Other self-employment income - Amount ($,000)",Not available for gender breakdowns.
"Other self-employment income - Number reporting	",
"Other self-employment income - Contribution of total income	",
"Investment income - Amount ($,000)	",
"Investment income - Number reporting	",
"Investment income - Contribution of total income	",
"RRSP income - Amount ($,000)",Starting in 1999 only RRSP income of persons aged 65 years or older is included.
"RRSP income - Number reporting	",
"RRSP income - Contribution of total income	",
"Private pensions - Amount ($,000)	",
"Private pensions - Number reporting	",
"Private pensions - Contribution of total income	",
"Other income - Amount ($,000)","The self-employment and ""other"" income portions include NCARP/TAGS payments (which began in 1992). Ignoring the danger of double-counting we report them here for 1993 to 1999 because we regard them as transfers."
"Other income - Number reporting	",
"Other income - Contribution of total income	",
"Total market incomes - Amount ($,000)","The self-employment and ""other"" income portions include NCARP/TAGS payments (which began in 1992). Ignoring the danger of double-counting we report them here for 1993 to 1999 because we regard them as transfers."
"Total market incomes - Contribution of total income	",
"Old Age Security/Net federal supplements - Amount ($,000)",The Old Age Security figures for 1994 to date include the Spouses Allowance and the Guaranteed Income Supplement.
"Old Age Security/Net federal supplements - Number reporting	",
"Old Age Security/Net federal supplements - Contribution of total income	",
"Canada Pension Plan - Amount ($,000)	",
"Canada Pension Plan - Number reporting	",
"Canada Pension Plan - Contribution of total income	",
"Child Tax Benefit - Amount ($,000)",The Family Allowance and Child Tax credit were both phased out in 1993 and replaced by the new Child Tax Benefit.
"Child Tax Benefit - Number reporting	",
"Child Tax Benefit - Contribution of total income	",
"Family Allowance - Amount ($,000)",The Family Allowance and Child Tax credit were both phased out in 1993 and replaced by the new Child Tax Benefit.
"Family Allowance - Number reporting	",
"Family Allowance - Contribution of total income	",
"GST credit - Amount ($,000)",Includes the GST credit for 1990 to date. Figures for 1990 include the Federal Sales Tax credit.
"GST credit - Number reporting	",
"GST credit - Contribution of total income	",
"Employment Insurance - Amount ($,000)",
"Employment Insurance - Number reporting	",
"Employment Insurance - Contribution of total income	",
