WS_NUM,COMMUNITY_NAME,LGP_NUM,SERVICED_AREA,SA_NUM,SOURCE_NAME,FCODE,DESCRIPTION,SUPPLY_STATUS,SOURCE_TYPE,NUM_OF_WELLS,CHLORINATION,OTHER_TREATMENT,POPULATION_SERVICED,REGION_ENV,REGION_GSL,REGION_HCS,REGION_MAPA,STATUS,CENSUS_POPULATION,PROTECTED,SUPPLY_TYPE
 ,None,None,None,None,Clancey's Pond - Grand Beach,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Shoal Brook - Glenburnie - Birchy Head - Shoal Bro,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Beaver Pond - Fleur de Lys,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Big Pond - Cow Head,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Unnamed Brook - Charlottetown,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,St. Joseph's Pond - St. Joseph's,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Rogers Tilt Pond - St. John's,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Bruce's Pond - Chapel Arm,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Trout Pond - Chance Cove,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Fox Harbour Pond - Fox Harbour,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
 ,None,None,None,None,Miller's Cove & Briton's Ponds - Musgravetown,enwsptswnd,Potential Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake., ,None,None,None,None,None,None,None,None,None,None,None,Potential,SW
WS-G-0027,Bay St. George South,268,"St. Fintan's, St. David's",SA-0027,#1 Well St. Fintan's (The Y),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,Liquid,None,120,W,W,W,W,LSD,1229,Protected,GW
WS-G-0028,Bay St. George South,268,St. Fintan's,SA-0028,#2 Well St. Fintan's (Louis King),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",None,44,W,W,W,W,LSD,1229,Protected,GW
WS-G-0031,Bay St. George South,268,Jeffrey's,SA-0031,#2 Well Jeffery's (Calvin Madore),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",None,53,W,W,W,W,LSD,1229,Protected,GW
WS-G-0032,Bay St. George South,268,Jeffrey's,SA-0032,#1 Well Jeffery's (Joe Curnew),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",None,36,W,W,W,W,LSD,1229,Protected,GW
WS-G-0033,Bay St. George South,268,Lock Leven,SA-0033,#6 Well Loch Leven (Jerry Quilty),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",None,32,W,W,W,W,LSD,1229,Protected,GW
WS-G-0034,Bay St. George South,268,McKay's,SA-0034,#7 Well McKay's (Gordon Hulan),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",None,72,W,W,W,W,LSD,1229,Protected,GW
WS-G-0035,Bay St. George South,268,Robinson's,SA-0035,#1 Well Robinson's (Louie MacDonald),enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Drilled,1,"UV, Liquid",None,60,W,W,W,W,LSD,1229,Protected,GW
