"Geography Type","GeographyCode","Name","Projection","Gender","Year","Age Group","Value"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","Total","14080"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","0 to 4","1306"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","5 to 9","1423"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","10 to 14","1655"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","15 to 19","1609"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","20 to 24","1348"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","25 to 29","1348"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","30 to 34","1448"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","35 to 39","1258"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","40 to 44","877"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","45 to 49","562"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","50 to 54","382"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","55 to 59","333"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","60 to 64","185"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","65 to 69","150"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","70 to 74","86"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","75 to 79","70"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","80 to 84","20"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986","85 to 89","20"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1986"," 90 plus","0"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","Total","14204"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","0 to 4","1281"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","5 to 9","1398"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","10 to 14","1607"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","15 to 19","1597"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","20 to 24","1378"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","25 to 29","1355"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","30 to 34","1447"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","35 to 39","1285"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","40 to 44","952"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","45 to 49","598"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","50 to 54","407"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","55 to 59","333"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","60 to 64","202"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","65 to 69","157"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","70 to 74","96"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","75 to 79","66"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","80 to 84","23"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987","85 to 89","21"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1987"," 90 plus","1"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","Total","14350"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","0 to 4","1268"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","5 to 9","1382"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","10 to 14","1555"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","15 to 19","1597"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","20 to 24","1392"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","25 to 29","1365"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","30 to 34","1441"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","High","Females","1988","35 to 39","1323"
